﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Teylingen"
"Nummer";;"1525"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Julianakerk";"Gemeentekantoor Teylingen";"Het Onderdak";"De Coy";"Jongerencentrum Fascinus";"De Molen van Sassenheim";"Sassembourg";"Bibliotheek Bollenstreek Sassenheim";"Soc. Cult. Centrum Het Trefpunt 1";"Soc. Cult. Centrum Het Trefpunt 2";"Bestuurscentrum Teylingen Trouwzaal";"Sportcafé De Eijk";"Bestuurscentrum Teylingen Raadszaal";"De Roef";"Jeugdcentrum ""De Spelewey""";"Jongerencentrum @hok";"Historische Kring Voorhout";"Cluster ""Hoogh Teylingen""";"Th Sport & Fitness (Sportcentrum Thea Hoogervorst)";"Warmond Buiten"
;;"11";"Weilers, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van der Veere, H.J.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Pluckel, H.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hoek, L.A.";"12";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"4";"1";"1";"0";"0";"0";"0"
;;"15";"Vleij, F.";"15";"2";"0";"0";"1";"1";"3";"0";"0";"0";"1";"0";"0";"1";"0";"1";"3";"1";"1";"0";"0"
;;"16";"Kersbergen, R.S.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Noordermeer, A.M.";"9";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"2";"0";"1";"2";"0";"0";"0"
;;"18";"Zevenbergen, E.F.A.";"11";"0";"1";"0";"0";"1";"0";"1";"0";"4";"1";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"19";"Maas Geesteranus, M.H.";"30";"1";"1";"3";"0";"0";"2";"5";"0";"2";"1";"3";"1";"4";"0";"1";"3";"1";"1";"1";"0"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"2053";"144";"134";"119";"95";"83";"134";"83";"50";"117";"164";"121";"38";"182";"119";"91";"95";"102";"118";"56";"8"
;;"1";"van Dunné, W.H.B.";"945";"72";"56";"64";"49";"39";"69";"37";"17";"56";"88";"59";"23";"67";"58";"41";"30";"43";"56";"17";"4"
;;"2";"van Zantvoort, A.H.G.";"414";"31";"33";"21";"14";"12";"23";"23";"12";"26";"25";"26";"8";"33";"24";"20";"22";"16";"30";"13";"2"
;;"3";"Willemse, L.M.";"92";"7";"12";"7";"2";"4";"9";"1";"2";"2";"0";"5";"1";"12";"5";"4";"3";"10";"3";"3";"0"
;;"4";"de Ridder, J.A.";"17";"1";"2";"1";"0";"0";"0";"2";"1";"0";"3";"0";"0";"2";"2";"0";"2";"0";"0";"1";"0"
;;"5";"van Rooten, K.";"262";"20";"12";"9";"14";"11";"15";"11";"5";"24";"35";"7";"0";"24";"9";"13";"8";"18";"15";"10";"2"
;;"6";"van Os, J.W.";"7";"0";"1";"2";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Lewis, P.N.";"8";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Mesters, J.M.";"13";"0";"0";"1";"0";"1";"1";"1";"0";"1";"0";"1";"1";"2";"1";"1";"1";"0";"1";"0";"0"
;;"9";"Frentz, A.";"15";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"4";"1";"2";"1";"1";"0";"0";"0"
;;"10";"Smakman, J.A.";"104";"5";"10";"7";"6";"10";"5";"6";"4";"4";"2";"6";"3";"14";"3";"2";"7";"4";"2";"4";"0"
;;"11";"Slooters, G.G.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Bosman, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"13";"Rajaram, J.";"8";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"1";"0";"0"
;;"14";"de Vries, H.H.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van der Holst, M.W.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"den Elzen, A.L.M.";"6";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"MacDaniel, O.C.";"7";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Kraneveldt-van der Veen, M.";"5";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"19";"Heesen, S.L.W.";"8";"1";"2";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"van Tuijl, M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0"
;;"21";"Bedijn, R.M.";"87";"0";"5";"1";"3";"1";"0";"1";"4";"2";"2";"6";"2";"12";"8";"5";"14";"7";"9";"5";"0"
;;"22";"Tetteroo, R.A.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"23";"Fierens, T.O.";"41";"3";"0";"4";"5";"3";"4";"0";"3";"0";"2";"3";"0";"4";"2";"0";"4";"1";"1";"2";"0"
"3";"Water Natuurlijk";;;"2675";"135";"172";"142";"94";"81";"141";"115";"90";"151";"219";"157";"57";"215";"189";"155";"151";"166";"168";"64";"13"
;;"1";"Dewkalie, S.U.";"1285";"68";"92";"78";"31";"34";"71";"59";"43";"94";"148";"77";"16";"88";"81";"61";"61";"69";"76";"26";"12"
;;"2";"van Dijk, H.";"47";"2";"4";"2";"1";"3";"5";"4";"2";"6";"1";"5";"0";"1";"3";"1";"3";"1";"3";"0";"0"
;;"3";"Baerveldt, A.V.";"98";"2";"7";"5";"7";"2";"2";"4";"9";"5";"8";"4";"3";"17";"5";"3";"4";"4";"7";"0";"0"
;;"4";"Buskermolen, K.";"13";"0";"2";"0";"0";"0";"1";"1";"1";"1";"3";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0"
;;"5";"Meiland, W.J.M.";"146";"5";"7";"11";"3";"5";"7";"12";"7";"9";"13";"4";"4";"13";"6";"3";"12";"12";"11";"2";"0"
;;"6";"Verhart, C.W.T.";"526";"5";"6";"3";"9";"7";"5";"6";"1";"2";"4";"46";"28";"64";"78";"69";"49";"62";"54";"28";"0"
;;"7";"Wiegand Bruss, M.L.";"5";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"8";"Verschoor, S.T.";"53";"3";"4";"3";"2";"1";"4";"2";"4";"3";"3";"6";"0";"7";"4";"2";"0";"1";"2";"1";"1"
;;"9";"Waterval, M.R.A.";"328";"42";"39";"35";"32";"26";"31";"21";"18";"15";"17";"6";"1";"11";"3";"6";"6";"6";"11";"2";"0"
;;"10";"Minnee, M.J.";"9";"0";"0";"0";"0";"1";"2";"1";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"11";"Arensman, G.E.";"9";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0";"0";"1";"0";"1";"1";"0"
;;"12";"Duijndam, A.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"1";"0";"0"
;;"13";"Abspoel, M.F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Gutlich, D.J.";"7";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0"
;;"15";"de Ruiter, P.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Laan, C.E.";"17";"0";"2";"2";"0";"0";"0";"1";"1";"2";"1";"1";"1";"1";"0";"3";"0";"1";"0";"1";"0"
;;"17";"van Warmerdam, W.N.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Lint, R.J.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Middelkoop, E.E.";"9";"1";"1";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0"
;;"20";"Maat, L.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Klijmij - van der Laan, M.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Groeneveld, J.W.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"1";"0";"0";"0";"0";"0"
;;"23";"Huls, J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Spaargaren, C.F.";"8";"0";"1";"0";"2";"0";"1";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Cardol, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schrader, W.E.";"6";"0";"1";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"van der Tol-Bakker, M.";"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"28";"Cox, D.O.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Donga, M.J.";"3";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Lamers, M.A.M.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"31";"Spijker, F.";"15";"1";"0";"0";"2";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"2";"3";"2";"0";"1";"0"
;;"32";"von Faber, G.H.";"26";"3";"0";"0";"3";"1";"5";"3";"0";"3";"3";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"33";"Tinga, M.";"29";"0";"1";"2";"1";"0";"0";"0";"0";"5";"2";"2";"1";"3";"1";"3";"5";"1";"2";"0";"0"
"4";"CDA";;;"1676";"116";"116";"105";"82";"56";"74";"130";"54";"99";"122";"64";"38";"107";"156";"88";"81";"66";"68";"39";"15"
;;"1";"Verkleij-Lemmers, M.R.";"1078";"81";"68";"72";"61";"42";"50";"91";"39";"73";"79";"29";"24";"59";"100";"48";"39";"43";"42";"26";"12"
;;"2";"Burger, A.J.G.";"42";"2";"3";"3";"0";"1";"1";"7";"2";"2";"2";"2";"1";"3";"2";"3";"2";"1";"4";"1";"0"
;;"3";"de Mooij, J.W.C.";"73";"7";"8";"4";"4";"2";"1";"7";"3";"2";"6";"3";"0";"2";"10";"4";"3";"2";"3";"2";"0"
;;"4";"Bakx, A.";"8";"0";"0";"0";"0";"0";"2";"0";"0";"0";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"5";"Salverda, J.C.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Aangeenbrug, A.G.B.";"38";"4";"1";"2";"1";"0";"1";"2";"1";"5";"9";"1";"0";"3";"0";"5";"2";"0";"1";"0";"0"
;;"7";"Leicher, C.A.F.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Hoek, W.J.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Ruiten, L.P.";"291";"12";"22";"13";"10";"8";"7";"12";"6";"4";"14";"21";"11";"30";"38";"22";"22";"18";"13";"8";"0"
;;"10";"Buskermolen, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Stelt, M.";"44";"3";"5";"1";"3";"1";"4";"4";"1";"1";"2";"6";"0";"2";"2";"2";"2";"2";"2";"1";"0"
;;"12";"de Haan, J.";"13";"0";"1";"1";"2";"0";"1";"0";"0";"3";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"13";"Kroon, S.P.";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Veninga, G.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Blom, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kempenaar, R.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Knol, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hellinga, P.";"17";"1";"0";"2";"0";"0";"0";"2";"0";"4";"2";"2";"0";"0";"0";"0";"1";"0";"2";"0";"1"
;;"19";"Kortekaas-Warmerdam, P.T.M.";"13";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"3";"0";"1";"3";"0";"0";"1";"0"
;;"20";"Gehrels, S.M.";"15";"1";"2";"2";"1";"1";"0";"2";"2";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"21";"van Duffelen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Schokker, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kunst-Reekers, A.";"7";"1";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"24";"Visser, J.L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"25";"Beugelsdijk, J.J.J.";"10";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"2";"2";"0";"0";"0";"0"
;;"26";"Weekenstroo, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Stephan, K.R.";"4";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kastelein, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Demoed, J.J.";"6";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1"
"5";"Partij voor de Dieren";;;"1565";"113";"111";"76";"71";"55";"92";"71";"66";"122";"143";"87";"38";"101";"82";"66";"78";"72";"76";"40";"5"
;;"1";"van der Kaap, H.";"619";"47";"45";"23";"28";"15";"41";"33";"26";"47";"55";"35";"9";"42";"41";"30";"28";"31";"30";"11";"2"
;;"2";"van den Broek, J.M.";"445";"34";"38";"19";"21";"18";"25";"20";"17";"37";"45";"31";"14";"27";"17";"13";"19";"15";"21";"12";"2"
;;"3";"Stenfert Kroese, J.A.";"72";"4";"4";"2";"6";"3";"5";"3";"1";"7";"18";"4";"1";"2";"2";"4";"2";"2";"0";"2";"0"
;;"4";"de Vos, D.M.";"41";"4";"4";"3";"1";"2";"3";"0";"2";"4";"7";"0";"2";"1";"1";"3";"1";"0";"1";"2";"0"
;;"5";"Mols, R.W.";"97";"11";"2";"7";"5";"4";"1";"3";"7";"3";"4";"5";"4";"8";"7";"3";"7";"7";"6";"3";"0"
;;"6";"Koenders, H.A.M.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"7";"Hagedoorn, F.H.J.";"11";"1";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"2";"1";"0";"0";"1";"0";"1";"1"
;;"8";"Zandwijken, Y.X.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Tolsma, C.D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"10";"Scheijde, E.F.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Stevens, H.";"6";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Jansen, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jones, M.G.";"13";"2";"1";"0";"0";"1";"1";"0";"1";"1";"1";"1";"1";"0";"0";"1";"0";"0";"2";"0";"0"
;;"14";"Nijenhuis, T.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kraidy, W.M.N.";"4";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Schaik, M.";"47";"3";"3";"1";"2";"3";"1";"1";"0";"6";"3";"2";"1";"3";"6";"0";"4";"2";"4";"2";"0"
;;"17";"Boomsma-Batenburg, J.C.";"44";"0";"0";"2";"2";"2";"3";"0";"1";"6";"6";"1";"0";"4";"1";"2";"2";"5";"5";"2";"0"
;;"18";"Akerboom, E.S.";"153";"7";"13";"17";"4";"7";"11";"9";"6";"7";"3";"8";"5";"10";"5";"9";"13";"8";"6";"5";"0"
"6";"50PLUS";;;"833";"40";"49";"52";"55";"39";"48";"41";"30";"45";"61";"50";"17";"66";"42";"40";"32";"48";"49";"27";"2"
;;"1";"ten Cate, H.J.";"427";"19";"34";"21";"30";"24";"26";"22";"15";"15";"21";"27";"10";"32";"27";"21";"17";"24";"27";"15";"0"
;;"2";"van Strien, A.H.J.";"27";"1";"2";"4";"4";"1";"1";"3";"0";"0";"0";"0";"1";"1";"1";"2";"0";"2";"4";"0";"0"
;;"3";"van der Vlist, J.J.P.";"353";"20";"12";"26";"21";"14";"21";"15";"15";"30";"39";"22";"6";"27";"12";"16";"13";"19";"14";"9";"2"
;;"4";"Haak, R.";"26";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"6";"2";"1";"2";"3";"4";"3";"0"
"7";"ChristenUnie - SGP";;;"556";"31";"34";"25";"19";"19";"40";"33";"22";"34";"25";"41";"12";"59";"37";"24";"22";"29";"30";"19";"1"
;;"1";"Roorda, R.A.";"368";"21";"24";"20";"9";"11";"29";"28";"14";"22";"15";"25";"7";"38";"22";"18";"10";"18";"23";"13";"1"
;;"2";"van der Meij, N.";"25";"1";"0";"0";"0";"1";"0";"1";"2";"2";"0";"1";"0";"5";"4";"2";"3";"0";"0";"3";"0"
;;"3";"Hekstra, J.A.";"7";"0";"2";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Klok, J.H.";"10";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"3";"1";"0";"0";"1";"0";"1";"0"
;;"5";"Bregman, C.P.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Versteeg, A.H.E.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"van der Wijngaard, J.T.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"8";"van der Smit, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Visser, F.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schipaanboord, G.P.";"8";"0";"2";"0";"4";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
